year,     Kabu,    Exrate,r
199804.27,15649.95,132.64,1.490
199804.28,15395.43,131.86,1.455
199804.30,15641.26,131.93,1.455
199805.01,15601.10,133.00,1.440
199805.06,15243.84,132.34,1.395
199805.07,15143.03,133.14,1.360
199805.08,15149.00,132.84,1.325
199805.11,15381.90,132.52,1.340
199805.12,15322.48,133.12,1.300
199805.13,15343.81,134.10,1.305
199805.14,15307.69,134.11,1.315
199805.15,15242.86,134.12,1.290
199805.18,15384.47,135.29,1.270
199805.19,15551.65,135.91,1.280
199805.20,15652.95,136.12,1.275
199805.21,15845.25,135.15,1.285
199805.22,15801.65,135.97,1.250
199805.25,15783.12,137.13,1.210
199805.26,15884.82,137.67,1.225
199805.27,15664.29,137.80,1.240
199805.28,15796.55,137.13,1.220
199805.29,15670.78,138.70,1.210
199806.01,15321.03,139.11,1.165
199806.02,15554.45,139.24,1.130
199806.03,15347.00,137.75,1.150
199806.04,15426.47,138.15,1.140
199806.05,15323.43,139.41,1.165
199806.08,15294.71,140.54,1.150
199806.09,15530.17,140.35,1.205
199806.10,15339.26,140.83,1.200
199806.11,15014.04,141.67,1.245
199806.12,15022.33,144.01,1.225
199806.15,14825.17,146.43,1.185
199806.16,14720.38,145.13,1.205
199806.17,14715.38,141.98,1.235
199806.18,15361.54,136.87,1.285
199806.19,15267.98,134.97,1.270
199806.22,15309.09,138.53,1.255
199806.23,15054.60,137.74,1.250
199806.24,15123.18,140.34,1.200
199806.25,15132.22,140.90,1.210
199806.26,15210.04,141.27,1.235
199806.29,15365.73,142.11,1.275
199806.30,15830.27,139.94,1.320
199807.01,16362.89,138.23,1.400
199807.02,16471.58,139.17,1.300
199807.03,16511.24,139.23,1.345
199807.06,16350.45,140.52,1.305
199807.07,16416.28,139.82,1.305
199807.08,16530.97,139.03,1.365
199807.09,16446.95,140.22,1.365
199807.10,16090.06,141.32,1.370
199807.13,16360.39,142.40,1.410
199807.14,16488.91,141.35,1.450
199807.15,16614.14,140.65,1.405
199807.16,16731.92,139.71,1.430
199807.17,16570.78,138.94,1.415
199807.21,16556.69,139.47,1.420
199807.22,16293.06,140.65,1.385
199807.23,16188.01,141.67,1.335
199807.24,16361.89,140.53,1.370
199807.27,15944.36,142.33,1.310
199807.28,16114.54,141.93,1.310
199807.29,16158.09,141.08,1.275
199807.30,16201.60,142.29,1.225
199807.31,16378.97,143.77,1.240
199808.03,16165.08,145.63,1.235
199808.04,16023.58,144.60,1.220
199808.05,15992.16,143.80,1.225
199808.06,15876.22,144.66,1.215
199808.07,15829.17,145.53,1.195
199808.10,15626.42,146.64,1.170
199808.11,15406.99,147.40,1.190
199808.12,15378.97,145.90,1.180
199808.13,15382.02,146.54,1.190
199808.14,15123.93,144.87,1.175
199808.17,14794.66,146.44,1.160
199808.18,15063.79,145.77,1.155
199808.19,15406.34,144.15,1.195
199808.20,15391.41,142.54,1.190
199808.21,15298.20,142.93,1.175
199808.24,14988.36,144.39,1.135
199808.25,15072.93,144.75,1.130
199808.26,14866.03,144.66,1.110
199808.27,14413.07,143.65,1.110
199808.28,13915.63,143.30,1.070
199808.31,14107.89,141.50,1.045
199809.01,14369.63,138.20,1.080
199809.02,14376.62,137.60,1.070
199809.03,14261.24,135.58,1.080
199809.04,14042.91,135.40,1.065
199809.07,14790.06,131.98,1.040
199809.08,14913.49,131.91,1.025
199809.09,14755.54,133.39,1.005
199809.10,14666.03,135.69,0.840
199809.11,13916.98,130.76,0.790
199809.14,14227.37,132.57,0.780
199809.16,14197.70,134.90,0.760
199809.17,13859.14,134.29,0.675
199809.18,13983.12,132.08,0.670
199809.21,13597.30,132.98,0.735
199809.22,13789.81,135.13,0.900
199809.24,14205.78,136.78,0.890
199809.25,13723.84,134.63,0.820
199809.28,13909.37,135.70,0.795
199809.29,13821.43,134.41,0.815
199809.30,13406.39,135.70,0.760
199810.01,13197.12,136.26,0.725
199810.02,13223.69,134.77,0.710
199810.05,12948.12,135.74,0.735
199810.06,13021.64,132.84,0.730
199810.07,13825.61,128.17,0.770
199810.08,13026.06,122.35,0.790
199810.09,12879.97,117.18,0.800
199810.12,13555.01,116.70,0.900
199810.13,13242.79,118.36,0.825
199810.14,13070.73,119.70,0.850
199810.15,12995.37,118.72,0.845
199810.16,13280.54,116.42,0.865
199810.19,13567.20,114.70,0.825
199810.20,13808.05,115.12,0.810
199810.21,14216.33,116.35,0.845
199810.22,14295.56,117.70,0.840
199810.23,14144.70,119.12,0.865
199810.26,13843.46,119.00,0.880
199810.27,13820.68,119.35,0.905
199810.28,13516.07,117.87,0.875
199810.29,13668.72,116.35,0.875
199810.30,13564.51,116.07,0.820
199811.02,13952.75,115.68,0.830
199811.04,14527.81,116.63,0.870
199811.05,14341.37,117.62,0.855
199811.06,14121.97,117.99,0.835
199811.09,14194.54,119.35,0.835
199811.10,14108.09,122.31,0.810
199811.11,14428.02,121.11,0.860
199811.12,14075.06,123.21,0.825
199811.13,14268.21,121.67,0.815
199811.16,14428.27,122.13,0.845
199811.17,14413.00,120.60,0.860
199811.18,14599.23,121.21,0.835
199811.19,14354.46,120.62,0.845
199811.20,14779.94,120.15,0.900
199811.24,15164.64,121.61,0.925
199811.25,15073.47,120.83,0.965
199811.26,15207.77,121.91,1.050
199811.27,15069.39,122.85,1.075
199811.30,14883.70,123.81,1.055
199812.01,14835.41,122.77,1.126
199812.02,14986.62,121.86,1.161
199812.03,14697.08,119.21,1.101
199812.04,14639.97,118.30,1.057
199812.07,14723.49,118.95,1.074
199812.08,14808.20,119.85,1.061
199812.09,14931.90,118.77,1.149
199812.10,14807.80,117.05,1.194
199812.11,14405.64,117.27,1.171
199812.14,14111.62,115.60,1.286
199812.15,14011.19,117.56,1.271
199812.16,14096.30,115.60,1.341
199812.17,14126.99,116.09,1.344
199812.18,14194.29,115.19,1.313
199812.21,14152.95,114.88,1.485
199812.22,13779.45,117.07,1.793
199812.24,13706.73,116.10,1.893
199812.25,13797.95,116.15,1.765
199812.28,13709.06,116.11,1.722
199812.29,13846.90,115.34,1.878
199812.30,13842.17,115.18,2.013
199901.04,13415.89,113.85,1.985
199901.05,13232.74,111.51,1.929
199901.06,13468.46,112.50,1.845
199901.07,13536.56,110.95,1.659
199901.08,13391.81,111.40,1.812
199901.11,13368.48,110.20,1.748
199901.12,13360.97,112.48,1.764
199901.13,13403.60,111.53,1.725
199901.14,13738.86,113.44,1.666
199901.18,13805.06,114.13,1.736
199901.19,13770.44,114.02,1.847
199901.20,14028.05,113.37,1.776
199901.21,14245.42,113.11,1.783
199901.22,14154.40,113.68,1.733
199901.25,14208.81,114.32,1.775
199901.26,14382.01,113.55,1.173
199901.27,14450.06,113.80,1.812
199901.28,14342.32,115.45,1.861
199901.29,14499.25,115.96,1.982
199902.01,14465.18,115.47,2.034
199902.02,14349.83,113.17,2.306
199902.03,14161.31,112.37,2.334
199902.04,14086.85,113.77,2.187
199902.05,13898.08,112.04,2.366
199902.08,13992.49,113.49,2.166
199902.09,13902.66,114.68,1.991
199902.10,13952.40,115.28,2.000
199902.12,13973.69,114.31,2.082
199902.15,14054.72,114.07,2.142
199902.16,14232.64,117.00,1.999
199902.17,14158.67,118.60,1.933
199902.18,14146.79,118.67,1.880
199902.19,14098.04,120.05,1.756
199902.22,14256.67,121.97,1.727
199902.23,14500.65,120.32,1.865
199902.24,14355.45,121.34,1.876
199902.25,14470.45,120.60,1.904
199902.26,14367.54,120.30,1.887
199903.01,14221.75,119.10,1.844
199903.02,13921.06,120.07,1.805
199903.03,14170.36,121.17,1.680
199903.04,14183.45,122.57,1.613
199903.05,14894.00,122.92,1.564
199903.08,14779.05,121.76,1.630
199903.09,15096.70,121.74,1.704
199903.10,15480.00,120.52,1.676
199903.11,15502.14,119.72,1.760
199903.12,15488.86,120.02,1.716
199903.15,15779.60,118.40,1.790
199903.16,16072.82,117.83,1.794
199903.17,16268.11,118.63,1.698
199903.18,15717.92,118.51,1.680
199903.19,16378.78,117.50,1.668
199903.23,16019.10,118.51,1.692
199903.24,15515.47,117.70,1.761
199903.25,15986.04,117.84,1.693
199903.26,16016.99,118.75,1.744
199903.29,16008.84,120.02,1.760
199903.30,15859.12,119.98,1.686
199903.31,15836.59,119.97,1.710
199904.01,16327.56,118.50,1.681
199904.02,16290.19,120.64,1.688
199904.05,16334.78,121.35,1.701
199904.06,16479.71,121.05,1.752
199904.07,16554.50,120.76,1.647
199904.08,16846.69,120.75,1.566
199904.09,16855.63,120.95,1.575
199904.12,16507.40,120.35,1.536
199904.13,16715.16,120.34,1.577
199904.14,16764.68,119.17,1.618
199904.15,16727.08,118.78,1.552
199904.16,16851.58,118.21,1.579
199904.19,16674.21,118.14,1.549
199904.20,16697.11,118.03,1.518
199904.21,16495.02,118.97,1.499
199904.22,16665.88,119.94,1.470
199904.23,16923.25,119.56,1.512
199904.26,16918.51,118.84,1.479
199904.27,16957.27,119.44,1.402
199904.28,16942.24,119.07,1.445
199904.30,16701.53,119.57,1.406
199905.06,17300.61,120.46,1.317
199905.07,16946.52,120.52,1.303
199905.10,16977.01,120.85,1.324
199905.11,16743.18,120.86,1.344
199905.12,16947.36,120.85,1.338
199905.13,16851.25,121.56,1.297
199905.14,16810.39,122.16,1.234
199905.17,16421.02,123.12,1.235
199905.18,16378.62,122.85,1.278
199905.19,16128.18,123.68,1.326
199905.20,16199.99,124.46,1.307
199905.21,16292.98,123.75,1.338
199905.24,16390.49,124.03,1.361
199905.25,16214.23,122.71,1.334
199905.26,16230.62,122.09,1.393
199905.27,16177.19,122.42,1.472
199905.28,15972.68,120.51,1.469
199905.31,16111.65,121.35,1.457
199906.01,16408.50,121.10,1.578
199906.02,16417.99,120.53,1.642
199906.03,16227.50,121.53,1.574
199906.04,16300.75,121.60,1.601
199906.07,16475.89,120.83,1.623
199906.08,16562.92,121.30,1.544
199906.09,16622.50,119.37,1.545
199906.10,17102.62,119.10,1.559
199906.11,17198.55,118.65,1.703
199906.14,17188.82,120.65,1.599
199906.15,17282.00,120.32,1.556
199906.16,17210.18,120.22,1.591
199906.17,17470.45,120.03,1.681
199906.18,17431.26,119.30,1.681
199906.21,17738.85,122.32,1.721
199906.22,17777.62,121.90,1.679
199906.23,17586.75,121.97,1.730
199906.24,17628.32,121.89,1.697
199906.25,17436.52,121.50,1.770
199906.28,17610.58,121.26,1.780
199906.29,17782.79,121.24,1.815
199906.30,17529.74,120.85,1.863
199907.01,17860.75,120.74,1.763
199907.02,17932.47,121.07,1.688
199907.05,18135.06,122.57,1.638
199907.06,18050.73,122.06,1.703
199907.07,17958.90,121.95,1.656
199907.08,17967.65,122.37,1.654
199907.09,17937.73,122.65,1.677
199907.12,18274.18,122.12,1.653
199907.13,18181.09,122.13,1.616
199907.14,18357.86,121.10,1.669
199907.15,18431.86,120.90,1.689
199907.16,18248.30,120.91,1.753
199907.19,18532.58,120.40,1.779
199907.21,18257.52,118.98,1.753
199907.22,17730.34,118.42,1.714
199907.23,17534.44,116.72,1.681
199907.26,17491.34,116.43,1.703
199907.27,17462.72,116.57,1.648
199907.28,17679.91,115.50,1.691
199907.29,17869.92,115.66,1.789
199907.30,17861.86,115.25,1.767
199908.02,17825.70,114.02,1.819
199908.03,17969.93,115.38,1.855
199908.04,17685.38,115.09,1.861
199908.05,17358.19,114.61,1.806
199908.06,17084.24,114.27,1.794
199908.09,17190.45,115.14,1.832
199908.10,17202.09,114.86,1.880
199908.11,17211.16,114.68,1.830
199908.12,17422.97,115.66,1.822
199908.13,17435.17,114.90,1.844
199908.16,17826.03,114.83,1.909
199908.17,17860.09,114.58,1.913
199908.18,17892.26,113.07,1.919
199908.19,17879.74,111.62,1.892
199908.20,18098.11,111.46,1.860
199908.23,18233.55,110.73,1.906
199908.24,18095.41,112.21,1.962
199908.25,17855.16,111.31,1.980
199908.26,17666.29,111.04,1.935
199908.27,17599.37,111.42,1.936
199908.30,17918.97,111.03,1.987
199908.31,17436.56,110.17,1.924
199909.01,17802.48,109.21,1.884
199909.02,17631.25,109.40,1.886
199909.03,17629.99,109.73,1.848
199909.06,17756.51,109.60,1.804
199909.07,17707.50,110.79,1.828
199909.08,17641.38,111.20,1.822
199909.09,17677.56,108.82,1.837
199909.10,17711.02,108.90,1.807
199909.13,17909.29,107.77,1.774
199909.14,17777.22,106.55,1.724
199909.16,17291.69,104.98,1.712
199909.17,17342.27,106.50,1.724
199909.20,17575.26,107.90,1.668
199909.21,17932.79,105.40,1.692
199909.22,17325.76,104.27,1.721
199909.24,16871.73,104.41,1.632
199909.27,16821.06,104.12,1.607
199909.28,17325.70,106.50,1.628
199909.29,17282.28,106.89,1.589
199909.30,17605.46,105.64,1.624
199910.01,17712.56,105.92,1.588
199910.04,17763.71,106.09,1.525
199910.05,17784.15,106.58,1.530
199910.06,17896.42,107.35,1.614
199910.07,18136.55,107.90,1.652
199910.08,18062.18,107.45,1.686
199910.12,18090.81,106.27,1.718
199910.13,17754.49,106.57,1.680
199910.14,17780.26,107.26,1.703
199910.15,17601.57,105.75,1.720
199910.18,17275.33,105.01,1.682
199910.19,17254.17,105.35,1.684
199910.20,17534.71,106.34,1.829
199910.21,17448.27,106.11,1.867
199910.22,17438.80,105.43,1.893
199910.25,17648.79,105.95,1.885
199910.26,17671.79,105.12,1.877
199910.27,17382.36,104.31,1.833
199910.28,17413.71,104.05,1.857
199910.29,17942.08,104.87,1.805
199911.01,17996.92,104.20,1.805
199911.02,17991.96,104.77,1.763
199911.04,18348.13,104.71,1.785
199911.05,18354.90,105.01,1.767
199911.08,18240.98,106.05,1.753
199911.09,18292.16,105.16,1.784
199911.10,18567.87,104.75,1.810
199911.11,18327.28,105.05,1.801
199911.12,18258.55,104.71,1.777
199911.15,18198.09,104.85,1.757
199911.16,18155.14,105.01,1.781
199911.17,18274.82,106.13,1.841
199911.18,18532.81,105.56,1.879
199911.19,18570.84,105.85,1.853
199911.22,18822.12,105.95,1.866
199911.24,18896.21,104.34,1.885
199911.25,18721.78,104.45,1.856
199911.26,18914.50,104.17,1.873
199911.29,18850.27,103.19,1.844
199911.30,18558.23,102.40,1.827
199912.01,18495.95,102.11,1.814
199912.02,18514.41,102.60,1.825
199912.03,18368.14,102.37,1.794
199912.06,18507.20,102.14,1.770
199912.07,18593.96,102.83,1.787
199912.08,18401.20,102.78,1.756
199912.09,18260.72,103.05,1.743
199912.10,18271.85,102.45,1.778
199912.13,18205.08,102.48,1.753
199912.14,18165.55,103.02,1.789
199912.15,18138.36,103.61,1.762
199912.16,18111.31,102.77,1.786
199912.17,18095.12,102.97,1.784
199912.20,18175.49,102.90,1.725
199912.21,18080.38,102.50,1.715
199912.22,18461.93,102.06,1.709
199912.24,18584.95,102.58,1.743
199912.27,18546.90,102.55,1.732
199912.28,18783.52,102.30,1.693
199912.29,18810.58,102.27,1.683
199912.30,18934.34,102.05,1.672
200001.04,19002.86,102.97,1.732
200001.05,18542.55,103.17,1.705
200001.06,18168.27,104.36,1.697
200001.07,18193.41,105.30,1.725
200001.11,18850.92,105.57,1.719
200001.12,18677.42,105.75,1.742
200001.13,18833.29,105.65,1.748
200001.14,18956.55,105.72,1.733
200001.17,19437.23,105.17,1.733
200001.18,19196.57,105.16,1.704
200001.19,18897.75,105.51,1.710
200001.20,19008.01,105.33,1.735
200001.21,18878.09,104.77,1.700
200001.24,19056.71,104.90,1.630
200001.25,18895.53,105.82,1.601
200001.26,19111.19,106.04,1.651
200001.27,19209.72,105.63,1.654
200001.28,19434.78,104.85,1.633
200001.31,19539.70,106.88,1.682
200002.01,19423.38,107.35,1.715
200002.02,19578.91,108.48,1.786
200002.03,19786.42,107.92,1.798
200002.04,19763.13,107.42,1.770
200002.07,19945.43,107.80,1.802
200002.08,19868.88,109.33,1.853
200002.09,20007.77,108.77,1.832
200002.10,19710.02,108.50,1.819
200002.14,19556.46,108.30,1.794
200002.15,19367.83,109.15,1.768
200002.16,19599.18,109.00,1.760
200002.17,19791.40,110.12,1.813
200002.18,19789.03,110.73,1.790
200002.21,19543.75,110.57,1.793
200002.22,19390.59,111.18,1.847
200002.23,19519.55,110.56,1.832
200002.24,19571.44,111.05,1.858
200002.25,19817.88,110.83,1.870
200002.28,19720.10,109.18,1.820
200002.29,19959.52,110.25,1.836
